﻿Cadastre immobiliari urbà
Mediona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081228&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1996;2768;108613;39239
2021;1996;2768;108643;39250
2020;1996;2767;108455;39196
2019;1996;2768;108242;39105
2018;1996;2767;108312;39144
2017;1996;2770;108526;39179
2016;1996;2745;97251;35429
2015;1996;2737;96926;35413
2014;1996;2741;96723;35288
2013;1996;2697;94374;34992
2012;1996;2668;92271;34584
2011;1996;2664;91313;34277
2010;1996;2665;88244;33112
2009;1996;2642;79400;30053
2008;1996;2634;76365;28992
2007;1996;2590;71804;27723
2006;1996;2556;68788;26912

