﻿Aprofitament de la SAU
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081751&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;34;60
  ha;779;704
 secà;;
 explot.;30;56
 ha;773;701
 regadiu;;
 explot.;16;34
 ha;6;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;60
 ha;772;702
 secà;;
 explot.;29;56
 ha;766;699
 regadiu;;
 explot.;16;34
 ha;6;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;3
 ha;7;2
 secà;;
 explot.;2;3
 ha;7;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;2
 ha;137;25
 secà;;
 explot.;4;2
 ha;137;25
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;6;0
 ha;369;0

