﻿Population. By year of arrival in Catalonia, sex and nationality
Móra d'Ebre. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:430939&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;21;15;36;36;33;69;57;51;108
2019;12;6;18;69;48;120;84;57;138
2018;6;6;15;45;30;75;51;39;87
2017;9;9;21;42;33;75;51;42;93
2016;6;6;12;30;30;63;36;36;75
2011-2015;48;39;90;66;66;132;117;108;222
2001_2010;102;108;210;201;198;399;300;306;606
1991-2000;78;63;138;12;6;18;90;69;159
1981-1990;60;51;111;0;0;0;63;48;111
Before 1981;201;237;441;0;0;3;201;240;441
He has always lived there;1704;1740;3444;81;69;153;1785;1812;3597
Total;2250;2286;4539;588;516;1104;2838;2805;5643

