﻿Emigracions. Per municipi de procedència i lloc de destinació
Maià de Montcal
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170985&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;21;42;5;0;68
2021;17;20;6;1;44
2020;14;13;5;3;35
2019;5;30;2;0;37
2018;6;5;2;0;13
2017;5;8;4;0;17
2016;13;10;10;1;34
2015;7;20;10;0;37
2014;3;14;3;1;21
2013;8;10;10;0;28
2012;16;5;4;1;26
2011;9;4;5;1;19
2010;4;7;2;5;18
2009;5;8;2;0;15
2008;6;12;1;3;22
2007;3;12;0;0;15
2006;13;13;3;0;29
2005;10;4;1;0;15
2004;1;9;1;1;12
2003;22;12;5;0;39
2002;15;2;2;0;19
2001;8;8;0;0;16
2000;4;3;1;0;8
1999;5;7;1;1;14
1998;8;5;4;0;17
1997;4;3;1;0;8
1995;0;4;1;0;5
1994;6;5;10;0;21
1993;4;2;0;2;8
1992;5;8;0;0;13
1990;1;8;0;0;9
1989;5;3;0;2;10
1988;4;9;4;1;18

