﻿Població. Per sexe
Borges Blanques, les
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250582
;Homes;Dones;Total
2023;3160;3039;6199
2022;3176;3055;6231
2021;3166;3026;6192
2011;3081;2953;6034
2001;2561;2582;5143
1996;2570;2620;5190
1991;2525;2564;5089
1986;2567;2642;5209
1981;2542;2632;5174
1975;2495;2531;5026

