﻿Població a 1 de gener. Per sexe
Aiguaviva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170025
;Homes;Dones;Total
2023;384;386;770
2022;387;393;780
2021;395;394;789
2020;385;380;765
2019;383;373;756
2018;388;379;767
2017;395;384;779
2016;391;372;763
2015;391;384;775
2014;392;391;783
2013;393;399;792
2012;383;391;774
2011;380;374;754
2010;368;359;727
2009;362;352;714
2008;346;332;678
2007;310;304;614
2006;292;302;594
2005;304;297;601
2004;301;292;593
2003;295;292;587
2002;291;280;571
2001;270;267;537
2000;261;254;515
1999;236;235;471
1998;230;225;455

