﻿Eleccions al Parlament de Catalunya. Dades generals
Brull, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080266&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;201;152;150;2;0;75,6;24,4
2017;183;167;166;1;0;91,3;8,7
2015;188;167;167;0;0;88,8;11,2
2012;188;161;160;1;0;85,6;14,4
2010;180;146;146;0;0;81,1;18,9
2006;182;151;149;2;0;83,0;17,0
2003;169;143;143;0;0;84,6;15,4
1999;174;126;123;3;0;72,4;27,6
1995;171;123;121;2;0;71,9;28,1
1992;154;117;115;2;0;76,0;24,0
1988;140;104;104;0;0;74,3;25,7
1984;152;112;112;0;0;73,7;26,3
1980;142;87;87;0;0;61,3;38,7

