﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170209&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;2;4;8;6;2;4;4;6;4;1;44
dones;0;0;1;1;1;0;0;3;2;1;0;9
total;3;2;5;9;7;2;4;7;8;5;1;53
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;6;28;39;46;47;34;24;23;14;9;1;271
dones;4;13;22;25;35;41;36;22;17;4;1;220
total;10;41;61;71;82;75;60;45;31;13;2;491
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;2;0;0;1;0;4
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;1;0;0;0;2;0;0;1;0;5
Construcció;;;;;;;;;;;;
homes;8;24;22;13;21;23;25;19;20;6;1;182
dones;0;2;1;6;2;1;2;3;0;0;0;17
total;8;26;23;19;23;24;27;22;20;6;1;199
Comerç i reparació;;;;;;;;;;;;
homes;9;12;30;28;26;17;20;20;7;3;1;173
dones;11;17;20;20;22;7;14;11;1;4;1;128
total;20;29;50;48;48;24;34;31;8;7;2;301
Hostaleria;;;;;;;;;;;;
homes;0;3;1;5;4;3;5;0;1;1;0;23
dones;4;4;8;5;4;0;0;3;1;1;0;30
total;4;7;9;10;8;3;5;3;2;2;0;53
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;7;6;14;5;8;4;3;1;0;51
dones;0;2;4;5;3;2;2;2;0;0;1;21
total;0;5;11;11;17;7;10;6;3;1;1;72
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;6;1;5;2;0;0;1;17
dones;0;0;1;3;1;0;1;2;0;0;0;8
total;0;0;2;4;7;1;6;4;0;0;1;25
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;10;3;9;8;4;4;3;1;1;45
dones;1;17;7;7;10;6;6;1;1;0;0;56
total;1;19;17;10;19;14;10;5;4;1;1;101
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;9;7;11;11;5;6;3;3;0;59
dones;0;2;7;15;17;3;7;1;1;3;1;57
total;0;6;16;22;28;14;12;7;4;6;1;116
Educació;;;;;;;;;;;;
homes;0;1;4;5;7;2;3;3;0;1;1;27
dones;1;8;6;9;13;12;10;4;1;2;1;67
total;1;9;10;14;20;14;13;7;1;3;2;94
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;0;3;6;5;1;2;1;0;0;22
dones;1;4;7;20;15;11;3;6;1;0;1;69
total;1;8;7;23;21;16;4;8;2;0;1;91
Altres serveis;;;;;;;;;;;;
homes;0;1;2;0;2;1;1;0;0;0;0;7
dones;0;5;1;7;2;5;2;1;1;2;1;27
total;0;6;3;7;4;6;3;1;1;2;1;34
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;0;1;2;0;0;0;0;4
dones;0;0;0;0;2;3;3;0;4;3;1;16
total;1;0;0;0;2;4;5;0;4;3;1;20
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;84;130;125;159;114;109;87;58;30;7;930
dones;23;74;85;123;127;91;87;59;30;20;8;727
total;50;158;215;248;286;205;196;146;88;50;15;1657

