﻿Alumnes residents i llocs d'estudi localitzats per grandària del municipi. Ensenyaments no universitaris
Catalunya. Curs 2012/2013
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(1) Llocs d'estudi localitzats = Residents que estudien al municipi + No residents que estudien al municipi + No consta residència i estudien al municipi.
(2) Alumnes residents = Residents que estudien al municipi + Residents que estudien a fora del municipi.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=14978&t=201200
;Residents que estudien al municipi;No residents que estudien al municipi;No consta residència i estudien al municipi;Residents que estudien a fora del municipi;Llocs d'estudi localitzats (1);Alumnes residents (2)
Fins a 500 habitants;2325;595;0;7970;2925;10295
De 501 a 2.000 habitants;18985;5560;15;20315;24565;39300
De 2.001 a 5.000 habitants;43950;13695;30;28670;57675;72625
De 5.001 a 10.000 habitants;84915;20735;155;24270;105805;109190
De 10.001 a 50.000 habitants;292410;57610;530;55370;350550;347780
De 50.001 a 100.000 habitants;134515;25135;155;19620;159805;154130
De 100.001 a 1.000.000 d'habitants;224195;30955;365;20180;255515;244375
Més d'1.000.000 d'habitants;192445;28185;660;5075;221295;197525
Catalunya;993750;182475;1910;181470;1178140;1175220

