﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Arbúcies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170097
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;545;970;845;665;3030
04/2024;550;965;840;665;3015
03/2024;550;960;830;660;3000
02/2024;535;935;810;660;2935
01/2024;510;925;815;650;2895
12/2023;515;935;805;650;2905
11/2023;530;950;815;650;2945
10/2023;520;940;820;655;2930
09/2023;515;945;825;650;2935
08/2023;500;910;800;635;2840
07/2023;545;930;825;635;2935
06/2023;555;940;845;630;2975
05/2023;510;940;845;640;2940
04/2023;525;945;840;635;2945
03/2023;510;935;825;625;2900
02/2023;495;930;815;630;2865
01/2023;485;915;810;625;2840
12/2022;495;925;805;615;2845
11/2022;480;920;815;620;2835
10/2022;475;940;820;620;2855
09/2022;460;960;820;615;2855
08/2022;495;940;820;595;2850
07/2022;530;960;835;595;2920
06/2022;510;960;830;600;2900
05/2022;480;960;840;610;2890
04/2022;465;945;815;605;2830
03/2022;460;925;815;600;2800
02/2022;450;920;790;595;2760
01/2022;440;935;795;595;2765
12/2021;447;935;793;594;2769
11/2021;445;930;789;594;2758
10/2021;461;957;798;601;2817
09/2021;434;931;792;585;2742
08/2021;445;926;769;578;2718
07/2021;470;940;786;577;2773
06/2021;478;950;804;577;2809
05/2021;439;947;813;581;2780
04/2021;423;927;800;578;2728
03/2021;422;919;799;577;2717
02/2021;414;914;797;573;2698
01/2021;399;907;788;558;2652
12/2020;394;907;795;557;2653
11/2020;403;914;786;561;2664
10/2020;403;927;785;568;2683
09/2020;391;915;782;565;2653
08/2020;411;896;763;550;2620
07/2020;415;910;764;546;2635
06/2020;435;906;773;550;2664
05/2020;415;919;781;546;2661
03/2020;414;928;782;546;2670
12/2019;445;961;811;561;2778
09/2019;428;982;831;560;2801
06/2019;501;997;825;558;2881
03/2019;444;986;831;546;2807
12/2018;417;958;794;521;2690
09/2018;427;990;821;530;2768
06/2018;481;1016;816;513;2826
03/2018;435;1015;806;506;2762
12/2017;410;976;793;509;2688
09/2017;423;1009;804;486;2722
06/2017;485;1000;780;483;2748
03/2017;419;997;779;477;2672
12/2016;409;974;753;461;2597
09/2016;405;976;745;461;2587
06/2016;442;983;735;459;2619
03/2016;409;977;729;455;2570
12/2015;378;981;730;442;2531
09/2015;361;986;713;437;2497
06/2015;418;997;698;431;2544
03/2015;373;996;709;424;2502
12/2014;340;925;682;416;2363
09/2014;349;954;681;415;2399
06/2014;365;988;686;409;2448
03/2014;324;989;686;402;2401
12/2013;322;940;667;402;2331
09/2013;312;957;662;403;2334
06/2013;351;977;666;397;2391
03/2013;330;1013;674;410;2427
12/2012;328;997;674;401;2400
09/2012;353;1034;689;410;2486
06/2012;399;1074;684;411;2568
03/2012;389;1066;694;409;2558

