﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080581&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;13;0;13
Empresaris agraris sense assalariats;13;11;24
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;17;0;17
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;4;4;8
Empresaris no agraris amb assalariats;15;6;21
Empresaris no agraris sense assalariats;36;24;60
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;6;9;15
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;33;35;68
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;39;70;109
Resta del personal dels serveis;19;34;53
Contramestres capataços d'establiments no agraris;5;0;5
Operaris qualificats i especialitzats d'establiments no agraris;142;41;183
Operaris sense espec. d'establiments no agraris;19;3;22
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;4;1;5
Total;365;239;604

