﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Organyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251556&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;99;222;129;159;609
Hombres;33;108;69;81;291
Mujeres;63;117;57;81;318
Extranjera;15;30;12;12;72
Hombres;9;12;9;3;36
Mujeres;9;18;3;6;36
Total;114;255;138;168;681
Hombres;42;120;78;84;327
Mujeres;72;132;60;87;351

