﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Taradell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082785&lang=en
;2009
      Total;
 explot.;75
 jornades;15975
 UTA;63
     Mà d'obra familiar;
 total;
  explot.;52
 nombre persones;68
  jornades;6366
  UTA;25
 titular;
 nombre persones;52
  jornades;5001
  UTA;19
 altres familiars;
  explot.;15
 nombre persones;16
  jornades;1365
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;29
  jornades;9144
  UTA;36
 fixa;
  explot.;27
 nombre persones;48
  jornades;9086
  UTA;35
 eventual;
  explot.;4
  jornades;58
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;25
 jornades;466
 UTA;2

