﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Aiguamúrcia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430017&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;16;21;37;1;1;2;17;22;39
De 5 a 9 años;19;23;42;0;1;1;19;24;43
De 10 a 14 años;15;24;39;2;1;3;17;25;42
De 15 a 19 años;16;19;35;2;2;4;18;21;39
De 20 a 24 años;24;14;38;3;0;3;27;14;41
De 25 a 29 años;17;19;36;5;3;8;22;22;44
De 30 a 34 años;17;33;50;7;3;10;24;36;60
De 35 a 39 años;30;28;58;6;4;10;36;32;68
De 40 a 44 años;37;28;65;5;7;12;42;35;77
De 45 a 49 años;44;30;74;3;3;6;47;33;80
De 50 a 54 años;38;30;68;4;4;8;42;34;76
De 55 a 59 años;38;30;68;2;0;2;40;30;70
De 60 a 64 años;34;28;62;1;2;3;35;30;65
De 65 a 69 años;35;33;68;1;1;2;36;34;70
De 70 a 74 años;29;18;47;2;3;5;31;21;52
De 75 a 79 años;22;17;39;0;0;0;22;17;39
De 80 a 84 años;11;10;21;0;0;0;11;10;21
85 años o más;11;24;35;0;0;0;11;24;35
Total;453;429;882;44;35;79;497;464;961

