﻿Habitatges principals. Per superfície útil i any de construcció
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252430
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;3;0;18;9;6;9;15;21;21;3;102
De 1900 a 1920;0;0;0;0;3;0;0;3;0;0;0;9
De 1921 a 1940;0;3;3;0;3;3;6;18;6;9;0;54
De 1941 a 1950;0;0;3;6;3;0;3;9;0;3;0;27
De 1951 a 1960;0;3;21;21;9;6;3;9;3;6;3;87
De 1961 a 1970;3;3;12;18;42;27;3;15;9;9;0;141
De 1971 a 1980;27;84;165;177;213;54;9;9;12;12;0;762
De 1981 a 1990;12;69;24;30;27;33;21;9;9;9;3;249
De 1991 a 2000;3;3;75;96;123;54;27;33;15;21;0;453
De 2001 a 2010;3;18;57;111;87;48;36;27;21;24;0;432
De 2011 a 2020;0;0;3;24;0;3;0;3;0;0;0;39
No hi consta;0;0;0;0;0;0;0;0;0;3;39;45
Total;54;189;366;504;522;240;111;150;96;120;51;2397

