﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Palau-saverdera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171208
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);460;185
03/2024 (p);465;185
02/2024;440;175
01/2024;430;175
12/2023;440;180
11/2023;430;180
10/2023;440;185
09/2023;455;185
08/2023;470;180
07/2023;515;190
06/2023;490;185
05/2023;445;185
04/2023;435;190
03/2023;410;180
02/2023;395;180
01/2023;390;175
12/2022;400;180
11/2022;410;170
10/2022;415;175
09/2022;430;175
08/2022;460;180
07/2022;490;180
06/2022;460;180
05/2022;425;180
04/2022;415;175
03/2022;385;180
02/2022;380;175
01/2022;365;175
12/2021;370;175
11/2021;360;179
10/2021;383;180
09/2021;405;180
08/2021;439;183
07/2021;454;183
06/2021;420;182
05/2021;381;173
04/2021;363;168
03/2021;358;163
02/2021;349;163
01/2021;351;162
12/2020;354;161
11/2020;359;159
10/2020;364;160
09/2020;382;162
08/2020;407;161
07/2020;430;162
06/2020;390;157
05/2020;369;153
03/2020;359;154
12/2019;368;157
09/2019;390;164
06/2019;442;164
03/2019;377;157
12/2018;372;158
09/2018;405;173
06/2018;423;173
03/2018;383;159
12/2017;354;160
09/2017;381;170
06/2017;407;163
03/2017;360;157
12/2016;357;167
09/2016;363;173
06/2016;383;169
03/2016;346;174
12/2015;341;175
09/2015;350;178
06/2015;383;170
03/2015;344;167
12/2014;323;165
09/2014;340;171
06/2014;347;174
03/2014;304;168
12/2013;311;167
09/2013;328;167
06/2013;347;169
03/2013;321;167
12/2012;297;167
09/2012;332;172
06/2012;359;168
03/2012;323;161

