﻿Població. Per any d'arribada a Espanya i sexe
Sant Iscle de Vallalta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081939
;Homes;Dones;Total
2020;21;0;24
2019;21;6;27
2018;3;3;9
2017;0;3;6
2016;0;0;0
2011-2015;15;6;21
2001-2010;27;27;57
1991-2000;9;12;18
1981-1990;6;9;18
Abans de 1981;6;0;9
Sempre hi ha viscut;663;594;1260
Total;777;666;1443

