﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellet i la Gornal
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080581
;Homes;Dones;Total
03/2024 (p);640;510;1150
02/2024;635;500;1135
01/2024;635;505;1140
12/2023;630;500;1130
11/2023;635;505;1140
10/2023;630;505;1135
09/2023;630;500;1130
08/2023;645;485;1130
07/2023;650;490;1140
06/2023;640;500;1140
05/2023;630;490;1120
04/2023;630;490;1120
03/2023;625;490;1115
02/2023;640;485;1125
01/2023;630;485;1115
12/2022;630;490;1125
11/2022;645;495;1140
10/2022;625;495;1125
09/2022;620;490;1110
08/2022;635;470;1105
07/2022;620;485;1105
06/2022;620;485;1110
05/2022;605;495;1100
04/2022;600;485;1085
03/2022;600;485;1085
02/2022;590;475;1065
01/2022;590;460;1055
12/2021;592;464;1056
11/2021;605;475;1080
10/2021;610;471;1081
09/2021;613;474;1087
08/2021;599;447;1046
07/2021;602;454;1056
06/2021;599;444;1043
05/2021;585;459;1044
04/2021;582;457;1039
03/2021;580;450;1030
02/2021;567;444;1011
01/2021;562;433;995
12/2020;570;433;1003
11/2020;581;434;1015
10/2020;575;434;1009
09/2020;570;434;1004
08/2020;575;414;989
07/2020;564;405;969
06/2020;546;402;948
05/2020;540;409;949
03/2020;546;414;960
12/2019;569;432;1001
09/2019;583;439;1022
06/2019;587;432;1019
03/2019;563;430;993
12/2018;543;416;959
09/2018;570;428;998
06/2018;555;410;965
03/2018;534;398;932
12/2017;518;390;908
09/2017;524;394;918
06/2017;532;384;916
03/2017;510;379;889
12/2016;491;377;868
09/2016;505;365;870
06/2016;500;356;856
03/2016;485;344;829
12/2015;476;330;806
09/2015;486;333;819
06/2015;476;328;804
03/2015;466;328;794
12/2014;447;324;771
09/2014;454;337;791
06/2014;454;353;807
03/2014;448;334;782
12/2013;434;336;770
09/2013;457;350;807
06/2013;452;340;792
03/2013;445;336;781
12/2012;452;347;799
09/2012;461;368;829
06/2012;468;354;822
03/2012;448;369;817

