﻿Emigracions. Per comarca de procedència i lloc de destinació
Baix Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:12&lang=en
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;2351;3677;842
2021;2291;3686;881
2020;1857;2908;762
2019;2283;3431;863
2018;2263;3376;837
2017;2091;3123;713
2016;1887;3227;780
2015;1911;3664;840
2014;1896;3609;891
2013;1910;3855;964
2012;1969;3752;933
2011;1981;3888;926
2010;2010;3769;925
2009;1969;3621;931
2008;1831;3491;1008
2007;1952;3280;1015
2006;1937;3422;922
2005;1836;3043;804
2004;1701;2665;673
2003;1628;2569;576
2002;1250;2109;455
2001;909;1677;323
2000;950;1580;356
1999;787;1432;267
1998;774;1293;224
1997;585;1191;234
1995;568;1044;218
1994;550;913;293
1993;450;728;285
1992;326;610;217
1990;299;608;290
1989;291;609;199
1988;284;695;190

