﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081398&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;20;45;35;115
03/2024 (p);15;20;45;35;120
02/2024;15;20;45;35;115
01/2024;10;25;45;35;115
12/2023;10;25;45;35;115
11/2023;10;25;40;35;115
10/2023;10;25;45;35;115
09/2023;10;25;45;35;115
08/2023;10;20;45;35;110
07/2023;10;25;40;35;110
06/2023;10;25;40;35;110
05/2023;10;25;45;35;115
04/2023;10;25;45;35;115
03/2023;10;25;40;35;110
02/2023;15;25;40;35;110
01/2023;15;25;40;35;115
12/2022;10;25;40;35;110
11/2022;10;25;40;35;110
10/2022;10;25;40;35;110
09/2022;10;25;45;35;110
08/2022;10;25;40;35;110
07/2022;15;25;40;35;110
06/2022;10;25;40;35;115
05/2022;15;30;40;35;120
04/2022;15;30;40;35;120
03/2022;15;30;40;35;120
02/2022;15;35;40;35;120
01/2022;20;35;35;35;125
12/2021;15;35;37;34;121
11/2021;16;35;35;35;121
10/2021;15;36;38;32;121
09/2021;14;33;37;32;116
08/2021;12;31;37;31;111
07/2021;16;30;36;31;113
06/2021;14;30;37;30;111
05/2021;13;32;37;30;112
04/2021;13;29;36;29;107
03/2021;14;28;35;30;107
02/2021;14;30;38;27;109
01/2021;14;27;39;27;107
12/2020;12;28;41;26;107
11/2020;13;29;38;27;107
10/2020;13;30;37;26;106
09/2020;13;30;38;26;107
08/2020;15;25;39;25;104
07/2020;12;26;40;23;101
06/2020;12;28;41;22;103
05/2020;13;28;42;21;104
03/2020;14;29;42;20;105
12/2019;14;34;40;20;108
09/2019;14;32;36;17;99
06/2019;14;34;33;17;98
03/2019;14;39;37;16;106
12/2018;14;39;38;17;108
09/2018;10;39;39;16;104
06/2018;15;37;36;19;107
03/2018;11;39;30;20;100
12/2017;11;39;32;20;102
09/2017;9;36;29;22;96
06/2017;10;40;31;20;101
03/2017;12;40;30;23;105
12/2016;9;36;28;21;94
09/2016;9;36;26;21;92
06/2016;8;31;28;23;90
03/2016;6;36;28;21;91
12/2015;7;34;30;23;94
09/2015;7;34;29;23;93
06/2015;9;31;28;23;91
03/2015;11;34;25;24;94
12/2014;9;31;26;23;89
09/2014;7;31;25;21;84
06/2014;8;30;26;21;85
03/2014;10;31;29;23;93
12/2013;8;31;30;22;91
09/2013;9;35;29;21;94
06/2013;9;37;30;22;98
03/2013;8;36;31;22;97
12/2012;9;33;33;24;99
09/2012;7;35;32;28;102
06/2012;9;33;34;26;102
03/2012;9;34;31;33;107

