﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sant Fruitós de Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082135
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;6;3;3;6;21;36;60;27;45;69
2019;3;6;6;6;6;15;36;48;84;45;60;105
2018;3;6;9;6;3;9;18;18;36;27;27;54
2017;3;6;9;6;9;15;21;24;48;33;36;69
2016;9;3;12;6;3;9;15;12;27;27;24;51
2011-2015;18;18;33;18;18;36;33;48;81;72;84;153
2001-2010;33;33;66;33;39;72;174;201;378;240;270;513
1991-2000;42;63;102;33;30;60;33;36;72;108;123;234
1981-1990;33;30;63;39;36;75;6;6;12;78;69;147
Abans de 1981;30;33;63;330;450;780;15;12;27;378;492;873
Sempre hi ha viscut;3372;3294;6669;0;0;0;0;0;0;3375;3294;6669
Total;3549;3492;7041;486;591;1080;375;444;819;4413;4530;8940

