﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Torrelles de Foix
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082883&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;15;30;90;160
12/2023 (p);25;15;30;90;160
09/2023 (p);25;15;30;90;160
06/2023 (p);25;15;30;85;155
03/2023 (p);25;10;30;85;155
12/2022 (p);25;10;30;85;155
09/2022 (p);30;10;30;80;150
06/2022 (p);30;10;35;75;150
03/2022 (p);30;10;35;75;150
12/2021 (p);30;10;30;75;150
09/2021 (p);30;10;30;75;145
06/2021 (p);30;5;30;70;140
03/2021 (p);35;5;30;70;140
12/2020 (p);35;5;30;70;140

