﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Baix Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:09
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;1366;26;1398
De 5 a 9 anys;0;9;0;0;0;1326;13;1348
De 10 a 14 anys;0;8;0;0;0;1435;23;1466
De 15 a 19 anys;9;39;20;17;11;1728;32;1856
De 20 a 24 anys;48;75;215;125;32;1774;84;2353
De 25 a 29 anys;82;50;578;602;79;902;141;2434
De 30 a 34 anys;105;44;328;1271;141;256;83;2228
De 35 a 39 anys;91;35;182;1727;185;131;56;2407
De 40 a 44 anys;56;33;139;1675;190;89;26;2208
De 45 a 49 anys;56;28;178;1524;178;60;22;2046
De 50 a 54 anys;59;39;346;1386;163;35;21;2049
De 55 a 59 anys;118;51;599;908;144;26;37;1883
De 60 a 64 anys;141;59;817;527;118;16;48;1726
De 65 a 69 anys;304;81;1122;316;109;6;88;2026
De 70 a 74 anys;464;77;1029;181;100;4;163;2018
De 75 a 79 anys;481;79;627;72;106;0;302;1667
De 80 a 84 anys;341;67;307;33;65;0;317;1130
De 85 anys i més;229;85;71;11;68;0;396;860
Total;2584;865;6558;10375;1689;9154;1878;33103

