﻿Migracions. Totals
Vilaverd
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431726
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;30;22;18;28;29;10;17;13;26;46;29;22;30;32;25;62;33;18;25;18;18;25;19;8
 emigracions;11;21;17;27;40;18;12;30;32;35;27;39;18;24;27;28;20;28;23;11;13;13;15;16;6
 saldo migratori;19;9;5;-9;-12;11;-2;-13;-19;-9;19;-10;4;6;5;-3;42;5;-5;14;5;5;10;3;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;2;1;0;2;4;3;2;3;0;2;2;2;4;2;7;4;2;4;1;3;14;3;0;0
 emigracions;2;1;6;2;2;0;1;2;7;2;1;4;6;2;3;1;6;4;2;4;0;0;0;0;4
 saldo migratori;2;1;-5;-2;0;4;2;0;-4;-2;1;-2;-4;2;-1;6;-2;-2;2;-3;3;14;3;0;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);3;6;7;6;8;1;0;2;0;0;6;5;4;3;18;6;7;19;7;9;0;0;0;0
 emigracions;7 (b);0;0;0;0;0;4;5;0;4;3;9;2;2;6;1;4;1;0;0;0;..;..;..;..
 saldo migratori;1;3;6;7;6;8;-3;-5;2;-4;-3;-3;3;2;-3;17;2;6;19;7;9;..;..;..;..
          Saldo migratori total;22;13;6;-4;-6;23;-3;-18;-21;-15;17;-15;3;10;1;20;42;9;16;18;17;..;..;..;..

