﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Joan de Mollet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171680
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;0;7;32;48
06/2020;9;0;7;31;47
03/2020;9;0;8;32;49
12/2019;9;..;..;33;52
09/2019;9;..;..;34;53
06/2019;10;..;..;30;50
03/2019;10;..;..;31;51
12/2018;9;..;..;32;51
09/2018;10;..;..;32;52
06/2018;10;..;..;30;50
03/2018;10;..;..;28;48
12/2017;10;..;..;28;48
09/2017;10;..;..;28;48
06/2017;11;..;..;27;47
03/2017;11;..;..;26;46
12/2016;11;..;..;25;47
09/2016;11;..;..;27;48
06/2016;12;..;..;27;49
03/2016;12;..;..;27;50
12/2015;12;2;9;27;50
09/2015;12;..;..;27;50
06/2015;10;..;..;28;49
03/2015;11;..;..;28;51
12/2014;11;..;..;26;48
09/2014;..;..;9;27;47
06/2014;10;..;..;25;45
03/2014;10;..;..;23;43
12/2013;11;..;..;22;43
09/2013;10;..;..;23;42
06/2013;10;..;..;22;41
03/2013;10;..;..;21;40
12/2012;10;..;..;18;37
09/2012;10;5;5;18;38
06/2012;10;..;..;18;39
03/2012;10;..;..;15;35
12/2011;11;5;6;15;37
09/2011;11;5;6;17;39
06/2011;11;5;6;19;41
03/2011;10;5;6;17;38
12/2010;10;6;6;17;39
09/2010;11;6;6;18;41
06/2010;11;6;6;19;42
03/2010;11;6;6;19;42
12/2009;11;6;7;19;43
09/2009;12;6;7;21;46
06/2009;12;6;7;20;45
03/2009;12;6;7;21;46
12/2008;12;6;9;23;50
09/2008;12;6;9;22;49
06/2008;12;6;8;21;47
03/2008;11;5;8;23;47

