﻿Conreus herbacis: hortalisses
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171328&lang=es
;1999;1989;1982
     Total;;;
 explot.;43;72;7
 ha;21;11;12
      Secà;;;
 explot.;1;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;42;72;7
 ha;21;11;12
     En terreny de conreu;;;
 total;;;
 explot.;3;62;0
 ha;0;8;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;62;0
 ha;0;8;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;39;9;7
 ha;20;2;12
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;38;9;7
 ha;20;2;12
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;22;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;22;0;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;120;127;0

