﻿Saldos migratoris interns. Municipis
Sora
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082726&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-9;-1;5;-1;-6
2021;6;1;-1;-1;5
2020;-3;2;-1;1;-1
2019;1;2;-1;-1;1
2018;-3;1;0;0;-2
2017;13;0;1;-2;12
2016;5;2;0;1;8
2015;3;4;-1;0;6
2014;2;3;0;0;5
2013;-4;-1;2;-2;-5
2012;-6;0;0;0;-6
2011;-1;2;1;0;2
2010;-5;-2;0;0;-7
2009;2;3;3;2;10
2008;1;3;-2;4;6
2007;-11;6;-1;-1;-7
2006;-9;0;-2;0;-11
2005;-2;-6;-3;0;-11
2004;0;5;3;2;10
2003;2;0;-4;1;-1
2002;12;0;-2;-1;9
2001;3;-2;0;0;1
2000;-11;2;4;-1;-6
1999;1;-1;-1;0;-1
1998;3;2;0;0;5
1997;-1;0;0;0;-1
1995;-5;-2;0;0;-7
1994;-7;-2;0;0;-9
1993;-2;-3;2;-1;-4
1992;-1;0;0;0;-1
1990;2;1;-1;-4;-2
1989;-10;0;-2;0;-12
1988;5;-8;-4;0;-7

