﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080193&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;250995;238971;489966;149781;148473;298251;8271;44115;52386;27336;38445;65781;13587;7941;21525;449967;477942;927909
Menos de 15 años;88767;84225;172992;0;0;0;0;0;0;0;0;3;0;0;0;88770;84225;172998
De 15 a 19 años;27039;25947;52986;0;9;9;0;0;0;30;6;33;66;54;120;27132;26019;53151
De 20 a 24 años;23946;22749;46695;69;159;228;0;0;3;36;9;45;9;12;18;24060;22929;46992
De 25 a 29 años;23295;21843;45138;630;1212;1845;6;12;15;72;84;156;9;12;24;24015;23163;47178
De 30 a 34 años;17868;15807;33681;3432;4737;8172;3;9;12;258;480;738;2490;1398;3888;24054;22437;46488
De 35 a 39 años;15657;13521;29178;7989;9288;17277;15;30;45;891;1314;2208;2430;1239;3666;26982;25392;52374
De 40 a 44 años;15723;13779;29502;13239;14310;27549;45;108;156;2151;3006;5157;2301;1200;3504;33462;32406;65868
De 45 a 49 años;13230;11763;24993;17610;18531;36138;102;339;441;4098;5529;9627;2190;1254;3444;37227;37416;74646
De 50 a 54 años;9138;8052;17190;18399;19863;38265;213;750;966;5004;6702;11706;1923;1095;3021;34680;36468;71145
De 55 a 59 años;6147;6027;12174;19167;20316;39486;372;1587;1956;5013;6642;11655;1347;900;2250;32046;35475;67521
De 60 a 64 años;4227;4440;8667;18129;17772;35898;618;2466;3087;3882;5520;9405;219;126;345;27072;30327;57399
De 65 a 69 años;2322;2934;5259;14400;13869;28266;723;3213;3936;2535;3861;6396;159;105;267;20139;23985;44127
De 70 a 74 años;1512;2247;3759;13047;11856;24903;978;4884;5859;1764;2796;4557;135;117;252;17433;21900;39333
De 75 a 79 años;993;1773;2766;10005;8367;18372;1083;6231;7311;921;1425;2346;129;96;222;13128;17889;31017
De 80 a 84 años;555;1275;1827;6843;4734;11574;1146;7428;8574;408;645;1053;78;123;201;9030;14199;23229
85 años o más;573;2583;3156;6828;3444;10269;2967;17058;20025;273;420;693;99;204;303;10734;23709;34446
