﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Vicenç de Castellet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082628
;2009
      Total;
 explot.;14
 jornades;2681
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;30
  jornades;2549
  UTA;10
 titular;
 nombre persones;14
  jornades;1106
  UTA;4
 altres familiars;
  explot.;11
 nombre persones;16
  jornades;1443
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;132
  UTA;1
 fixa;
  explot.;1
 nombre persones;1
  jornades;130
  UTA;1
 eventual;
  explot.;1
  jornades;2
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

