﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bolvir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170242&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;1;3;2;1;3;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;5;7;12;5;7;12;5;7;12;3;7;10;3;5;8;0;0;0
De 10 a 14 anys;3;4;7;3;4;7;3;4;7;3;4;7;2;4;6;0;0;0
De 15 a 19 anys;4;8;12;4;8;12;3;8;11;3;8;11;3;8;11;0;0;0
De 20 a 24 anys;9;7;16;9;7;16;9;7;16;9;7;16;7;7;14;0;0;0
De 25 a 29 anys;10;14;24;10;14;24;10;14;24;10;14;24;10;14;24;0;0;0
De 30 a 34 anys;12;9;21;12;9;21;12;9;21;12;9;21;12;9;21;0;0;0
De 35 a 39 anys;12;14;26;11;14;25;11;13;24;11;14;25;9;10;19;1;0;1
De 40 a 44 anys;15;9;24;15;9;24;15;9;24;15;9;24;12;7;19;0;0;0
De 45 a 49 anys;6;4;10;6;4;10;6;4;10;6;4;10;3;3;6;0;0;0
De 50 a 54 anys;13;10;23;13;10;23;12;8;20;11;7;18;7;6;13;0;0;0
De 55 a 59 anys;10;13;23;10;13;23;10;13;23;10;13;23;6;10;16;0;0;0
De 60 a 64 anys;8;9;17;8;8;16;8;8;16;7;8;15;3;2;5;0;1;1
De 65 a 69 anys;7;4;11;7;4;11;7;4;11;7;4;11;3;3;6;0;0;0
De 70 a 74 anys;7;10;17;7;10;17;7;8;15;7;8;15;3;0;3;0;0;0
De 75 a 79 anys;2;5;7;2;5;7;2;5;7;1;5;6;1;2;3;0;0;0
De 80 a 84 anys;3;5;8;3;5;8;2;5;7;3;5;8;1;0;1;0;0;0
De 85 anys i més;1;4;5;1;4;5;1;3;4;1;3;4;0;0;0;0;0;0
Total;129;137;266;128;136;264;124;130;254;119;129;248;85;90;175;1;1;2

