﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:01
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;108;9;33;3;0;15;0;0;171
Catalunya;54;9;9;3;0;0;0;3;72
Resta d'Espanya;21;0;6;0;0;0;0;0;27
Estranger;33;3;18;3;3;15;0;0;72
Dones;117;3;12;0;0;0;0;0;135
Catalunya;69;3;6;0;0;0;0;0;78
Resta d'Espanya;45;3;6;0;0;0;0;0;51
Estranger;6;0;0;0;0;0;0;0;6
Total;225;12;45;6;0;15;0;0;309
Catalunya;123;9;15;3;0;0;0;0;150
Resta d'Espanya;66;0;12;0;0;0;0;0;78
Estranger;39;3;18;3;0;15;0;0;78

