﻿Personalitat jurídica del titular de l'explotació
Bolvir
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170242
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;910
 SAU ha;694
      Persona física;
 explot.;4
 total ha;225
 SAU ha;142
       Persona jurídica;
 total;
 explot.;5
 total ha;685
 SAU ha;552
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;1
 altra condició jurídica;
 explot.;4
 total ha;684
 SAU ha;551

