﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bellcaire d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250479
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;6;1;7;0;0;0;0;0;0;14
dones;0;4;9;10;5;0;0;0;0;0;0;28
total;0;4;15;11;12;0;0;0;0;0;0;42
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;1;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;0;1;0;1;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;3;4;3;5;2;0;1;2;0;0;20
dones;0;5;5;3;2;1;0;0;0;0;0;16
total;0;8;9;6;7;3;0;1;2;0;0;36
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;1;4;4;1;4;2;2;2;0;23
dones;0;2;2;3;1;3;2;2;1;1;1;18
total;0;5;3;7;5;4;6;4;3;3;1;41
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;2;0;0;4
dones;0;1;1;1;2;4;2;2;7;1;1;22
total;0;2;1;2;2;4;2;2;9;1;1;26
Agricultors i pescadors;;;;;;;;;;;;
homes;4;16;20;11;14;15;15;20;24;24;3;166
dones;1;2;0;1;1;0;0;0;0;1;0;6
total;5;18;20;12;15;15;15;20;24;25;3;172
Treballadors industrials;;;;;;;;;;;;
homes;7;17;20;19;21;19;9;11;8;12;0;143
dones;5;8;18;9;14;11;9;6;5;0;0;85
total;12;25;38;28;35;30;18;17;13;12;0;228
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;11;41;53;40;53;37;28;35;38;39;3;378
dones;6;22;35;27;25;19;13;10;13;3;2;175
total;17;63;88;67;78;56;41;45;51;42;5;553

