﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pallejà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081574
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1398,81;1562,03;966,28;..;..;1385,38
2021;1227,61;1367,66;838,59;..;..;1214,24
2020;1189,31;1331,54;819,03;..;..;1181,68
2019;1173,30;1296,29;796,02;..;..;1151,69
2018;1152,48;1263,38;762,49;..;..;1115,81
2017;1132,02;1215,24;744,35;..;..;1075,45
2016;1123,15;1202,58;731,16;..;..;1056,53
2014;1130,85;1148,67;705,15;..;..;1018,82
2013;1126,33;1129,95;699,72;..;..;1005,01
2012;1105,46;1083,38;682,35;..;..;970,08
2011;1081,76;1045,71;664,16;..;..;938,39

