﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gombrèn
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170806&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;10;4
Tècnics i professionals científics i intel·lectuals;14;12;6
Tècnics i professionals de suport;12;8;9
Empleats administratius;7;3;1
Treballadors de serveis i venedors de comerç;11;15;9
Treballadors qualificats en activitats agràries i pesqueres;5;6;15
Artesans i treballadors qualificats de les indústries i la construcció;30;15;22
Operadors d'instal·lacions i maquinària, i muntadors;23;28;29
Treballadors no qualificats;4;3;6
Forces armades;0;0;0
Total;113;100;101

