﻿Conreus llenyosos: olivera
Móra d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430939&lang=es
;2009
     Total;
 explot.;133
 ha;295
      Secà;
 explot.;75
 ha;163
       Regadiu;
 explot.;83
 ha;132
     Oliva de taula;
 total;
 explot.;11
 ha;6
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;10
 ha;5
       Oliva d'almàssera;
 total;
 explot.;129
 ha;289
 secà;
 explot.;73
 ha;162
 regadiu;
 explot.;79
 ha;128

