﻿Atur registrat. Per sexe. Mitjanes anuals
Almoster
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430115&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;12,3;20,8;33,1
2022;14,6;23,6;38,2
2021;12,8;31,9;44,8
2020;15,4;38,7;54,1
2019;13,4;32,8;46,2
2018;16,6;27,3;43,8
2017;18,0;27,7;45,7
2016;20,6;37,2;57,8
2015;20,6;36,3;56,8
2014;25,9;35,6;61,5
2013;25,3;31,9;57,3
2012;22,3;33,2;55,6
2011;22,1;29,5;51,6
2010;22,8;26,2;48,9
2009;18,9;22,3;41,3
2008;15,3;17,3;32,6
2007;16,7;14,4;31,1
2006;9,8;14,2;24,0
2005;7,2;13,3;20,5

