﻿Població segons el lloc de naixement i professió dels desocupats
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081017
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;731;32;2286;2047;2355;88;8170;0;15709
Catalunya;452;22;1604;1324;1057;37;3722;0;8218
Barcelona;425;21;1559;1292;1014;35;3575;0;7921
Girona;7;0;15;13;19;0;56;0;110
Lleida;12;0;19;12;17;1;51;0;112
Tarragona;8;1;11;7;7;1;40;0;75
Resta de l'Estat;257;9;636;693;1245;46;4359;0;7245
Andalusia;101;4;260;324;549;25;2162;0;3425
Aragó;14;1;51;37;50;3;192;0;348
Astúries;4;0;4;11;14;0;27;0;60
Balears;0;0;4;4;4;0;2;0;14
Canàries;1;0;4;1;2;0;4;0;12
Cantabria;2;0;3;1;3;0;15;0;24
Catella-la Manxa;20;2;38;59;102;5;423;0;649
Catella i Lleó;36;0;78;47;134;1;359;0;655
Comunitat Valenciana;13;0;28;26;29;1;111;0;208
Extremadura;19;0;60;84;133;2;545;0;843
Galícia;22;0;51;53;146;5;282;0;559
Madrid;7;1;21;10;16;0;50;0;105
Múrcia;3;1;21;25;32;3;117;0;202
Navarra;0;0;1;1;7;0;5;0;14
País Basc;7;0;7;4;7;1;10;0;36
La Rioja;2;0;3;1;2;0;11;0;19
Ceuta / Melilla;6;0;2;5;15;0;44;0;72
Estranger;22;1;46;30;53;5;89;0;246

