﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:26&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;199;202;412;1949;2761
Homes;128;168;370;848;1513
Dones;71;..;42;1101;1248
Estrangers;..;..;110;334;473
Homes;..;..;110;123;262
Dones;..;..;..;211;211
Total;215;213;522;2283;3234
Homes;144;179;480;971;1775
Dones;71;..;42;1312;1459

