﻿Eleccions municipals. Dades generals
Fortià
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170741&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;549;421;403;7;11;76,7;23,3
2015;527;375;362;8;5;71,2;28,8
2011;500;421;412;3;6;84,2;15,8
2007;476;385;365;8;12;80,9;19,1
2003;453;303;256;40;7;66,9;33,1
1999;468;248;193;44;11;53,0;47,0
1995;428;258;217;30;11;60,3;39,7
1991;417;357;342;8;7;85,6;14,4
1987;389;355;351;1;3;91,3;8,7
1983;395;347;345;0;2;87,9;12,2
1979;347;332;332;0;0;95,7;4,3

