﻿Habitatges principals. Per problemes a l'entorn
Palol de Revardit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171236
;2001
Sorolls exteriors;
sí;20
no;88
Contaminació o mals olors;
sí;12
no;96
Poca neteja als carrers;
sí;9
no;99
Males comunicacions;
sí;10
no;98
Poques zones verdes;
sí;10
no;98
Delinqüència o vandalisme;
sí;1
no;107
Falta de serveis;
sí;2
no;106
Total habitatges;108

