﻿Places de turisme rural
Segrià
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:33&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;39;6;40;85
2021;0;39;6;40;85
2020;0;22;6;40;68
2019;0;22;6;33;61
2018;0;22;6;33;61
2017;0;10;6;33;49
2016;0;20;6;30;56
2015;0;20;6;30;56
2014;0;20;6;39;65
2013;0;20;6;37;63
2012;0;20;6;31;57
2011;0;20;6;26;52
2010;0;20;6;20;46
2009;0;20;6;16;42
2008;22;4;0;14;40
2007;0;17;6;16;39

