﻿Eleccions municipals. Dades generals
Maspujols
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430810&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;637;485;463;15;7;76,1;23,9
2015;603;304;223;59;22;50,4;49,6
2011;562;387;365;7;15;68,9;31,1
2007;439;368;355;11;2;83,8;16,2
2003;411;270;202;23;45;65,7;34,3
1999;388;263;216;35;12;67,8;32,2
1995;354;300;285;7;8;84,8;15,3
1991;329;289;289;0;0;87,8;12,2
1987;318;201;182;10;9;63,2;36,8
1983;322;196;187;5;4;60,9;39,1
1979;343;274;271;0;3;79,9;20,1

