﻿Població. Per sexe i edat quinquennal
Vacarisses. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082917
;Homes;Dones;Total
De 0 a 4 anys;194;154;348
De 5 a 9 anys;213;189;402
De 10 a 14 anys;263;244;507
De 15 a 19 anys;317;239;556
De 20 a 24 anys;217;185;402
De 25 a 29 anys;159;152;311
De 30 a 34 anys;217;225;442
De 35 a 39 anys;253;252;505
De 40 a 44 anys;358;357;715
De 45 a 49 anys;422;406;828
De 50 a 54 anys;359;326;685
De 55 a 59 anys;257;231;488
De 60 a 64 anys;162;173;335
De 65 a 69 anys;152;131;283
De 70 a 74 anys;117;110;227
De 75 a 79 anys;87;81;168
De 80 a 84 anys;52;64;116
De 85 a 89 anys;31;57;88
De 90 a 94 anys;15;23;38
De 95 a 99 anys;2;6;8
100 anys o més;0;1;1
Total;3847;3606;7453

