﻿Habitatges principals. Per superfície útil i instal·lacions
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251370&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;20;72;32;159;368;372;911;441;244;264;108;89;141;81;57;3359
Amb aigua corrent subministrament privat;0;0;0;0;0;1;1;1;3;0;2;0;0;0;1;0;9
No té aigua corrent;0;0;2;0;1;2;0;1;0;0;0;0;0;0;0;1;7
Amb aigua calenta central;0;4;13;17;85;238;227;558;265;154;179;81;68;111;67;45;2112
Sense aigua calenta central;0;16;61;15;76;134;153;360;185;97;91;28;21;35;15;13;1300
Amb gas per canonades;0;16;57;14;69;168;167;382;190;101;93;40;40;53;31;13;1434
Sense gas per canonades;0;4;17;18;92;204;213;536;260;150;177;69;49;93;51;45;1978
Calefacció col·lectiva;0;0;1;0;11;8;22;70;56;33;48;14;14;10;4;4;295
Calefacció individual;0;4;34;16;108;252;255;700;342;197;206;93;69;129;76;54;2535
Calefacció aparells mòbils;0;12;32;14;35;95;91;123;44;20;14;2;4;7;2;0;495
Sense calefacció;0;4;7;2;7;17;12;25;8;1;2;0;2;0;0;0;87
Amb línia telefònica;0;8;20;22;141;339;339;855;401;220;249;98;80;133;82;55;3042
Sense línia telefònica;0;12;54;10;20;33;41;63;49;31;21;11;9;13;0;3;370
Sense vàter, bany o dutxa dins de l'habitatge;0;2;0;1;1;0;1;6;0;2;0;0;0;0;0;0;13
Amb refrigeració;0;0;9;4;36;62;72;177;117;75;89;43;38;60;29;27;838
Sense refrigeració;0;20;65;28;125;310;308;741;333;176;181;66;51;86;53;31;2574
Total;0;20;74;32;161;372;380;918;450;251;270;109;89;146;82;58;3412

