﻿Població a 1 de gener. Per sexe
Verges
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172116
;Homes;Dones;Total
2023;574;591;1165
2022;576;586;1162
2021;589;594;1183
2020;575;594;1169
2019;572;599;1171
2018;582;607;1189
2017;558;601;1159
2016;559;591;1150
2015;578;619;1197
2014;572;623;1195
2013;579;631;1210
2012;585;608;1193
2011;600;607;1207
2010;574;592;1166
2009;576;586;1162
2008;602;593;1195
2007;588;587;1175
2006;588;591;1179
2005;574;599;1173
2004;568;587;1155
2003;578;567;1145
2002;573;566;1139
2001;573;562;1135
2000;566;568;1134
1999;556;570;1126
1998;555;572;1127

