﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Boi de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082009&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;982;1154;183;357;2676
2021;943;1170;178;394;2685
2020;775;1140;136;319;2370
2019;1020;1451;222;435;3128
2018;1025;1253;173;464;2915
2017;954;1090;193;466;2703
2016;811;1056;185;431;2483
2015;824;1112;237;516;2689
2014;771;1036;194;516;2517
2013;994;1220;247;499;2960
2012;909;1294;282;499;2984
2011;747;1126;247;557;2677
2010;880;1247;265;504;2896
2009;907;1399;266;640;3212
2008;867;1475;229;542;3113
2007;856;1293;216;501;2866
2006;909;1238;166;450;2763
2005;938;1385;187;436;2946
2004;933;1285;162;470;2850
2003;866;1391;130;470;2857
2002;719;1218;119;473;2529
2001;589;830;96;344;1859
2000;634;823;88;359;1904
1999;633;844;96;305;1878
1998;770;1014;78;278;2140
1997;736;988;62;324;2110
1995;596;762;62;288;1708
1994;495;631;75;233;1434
1993;492;491;61;304;1348
1992;421;477;42;246;1186
1990;489;527;43;337;1396
1989;321;578;36;374;1309
1988;392;577;41;276;1286

