﻿Titulars persona física per edat i sexe
Aitona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250387&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;234;272
 homes;195;243
 dones;39;29
 titulars caps explotació;;
 total;211;250
 homes;183;233
 dones;28;17
     Menys de 25 anys;;
 titulars;;
 total;0;5
 homes;0;4
 dones;0;1
 titulars caps explotació;;
 total;0;5
 homes;0;4
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;26;28
 homes;25;26
 dones;1;2
 titulars caps explotació;;
 total;25;25
 homes;24;24
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;50;68
 homes;40;61
 dones;10;7
 titulars caps explotació;;
 total;45;66
 homes;38;61
 dones;7;5
           De 45 a 54 anys;;
 titulars;;
 total;63;72
 homes;53;65
 dones;10;7
 titulars caps explotació;;
 total;58;71
 homes;50;65
 dones;8;6
             De 55 a 64 anys;;
 titulars;;
 total;60;66
 homes;47;58
 dones;13;8
 titulars caps explotació;;
 total;55;59
 homes;45;55
 dones;10;4
               De 65 anys o més;;
 titulars;;
 total;35;33
 homes;30;29
 dones;5;4
 titulars caps explotació;;
 total;28;24
 homes;26;24
 dones;2;0

