﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:083036&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;12;17;56;8;13;15;3;9;134
 dones;4;15;19;52;12;15;17;8;11;153
 total;5;27;36;108;20;28;32;11;20;287
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;3;45;7;12;9;3;7;89
 dones;0;2;2;18;4;10;8;6;9;59
 total;0;5;5;63;11;22;17;9;16;148
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;2;0;0;0;2
 total;0;0;0;0;0;2;0;0;1;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;1;0;0;0;4
 dones;0;0;0;2;2;2;2;1;1;10
 total;0;0;1;4;2;3;2;1;1;14
 total actius;;;;;;;;;;
 homes;0;3;4;47;7;13;9;3;8;94
 dones;0;2;2;20;6;14;10;7;10;71
 total;0;5;6;67;13;27;19;10;18;165
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;8;12;7;0;0;1;0;0;28
 dones;2;9;8;13;0;0;1;0;0;33
 total;2;17;20;20;0;0;2;0;0;61
 incapacitats permanents;;;;;;;;;;
 homes;1;1;0;0;0;0;0;0;0;2
 dones;1;0;1;1;0;0;0;0;0;3
 total;2;1;1;1;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;1;0;5;0;0;8
 dones;0;0;1;3;0;0;6;1;1;12
 total;0;0;1;5;1;0;11;1;1;20
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;4;6;15;5;1;0;0;0;32
 total;1;4;6;15;5;1;0;0;0;32
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;1;2
 dones;0;0;1;0;1;0;0;0;0;2
 total;0;0;2;0;1;0;0;0;1;4
 total no actius;;;;;;;;;;
 homes;1;9;13;9;1;0;6;0;1;40
 dones;4;13;17;32;6;1;7;1;1;82
 total;5;22;30;41;7;1;13;1;2;122

