﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081982&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;35;8;43
Pesca;2;0;2
Indústries extractives;1;0;1
Indústries manufactureres;199;119;318
Energia elèctrica, gas i aigua;3;1;4
Construcció;91;29;120
Comerç i reparacions;121;84;205
Hoteleria;50;15;65
Transport, emmagatzematge i comunicacions;33;27;60
Mediació financera;15;11;26
"Activitats immobiliàries, lloguer; serveis empresarials";42;15;57
Administració pública, defensa i SS obligatòria;30;12;42
Educació;40;18;58
Activitats sanitàries i veterinàries, serveis socials;24;27;51
"Altres activitats socials i serveis; serveis personals";18;6;24
Llars que ocupen personal domèstic;10;6;16
Organismes extraterritorials;0;0;0
Total;714;378;1092

