﻿Llars. Per nombre i tipus de famílies
Ulldecona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431567&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;470;348;330
 amb dues persones o més;32;20;10
  total;502;368;340
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;59;25;22
 amb altres persones;12;1;0
  total;71;26;22
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;397;399;416
 amb altres persones;64;39;47
  total;461;438;463
 parelles amb fills;;;
 sense altres persones;652;684;691
 amb altres persones;107;97;110
  total;759;781;801
 pares sols amb fills;;;
 sense altres persones;39;39;30
 amb altres persones;10;4;5
  total;49;43;35
 mares soles amb fills;;;
 sense altres persones;96;115;94
 amb altres persones;35;16;12
  total;131;131;106
    total;1400;1393;1405
   amb més d'un nucli;;;
 sense altres persones;36;45;29
 amb altres persones;9;2;7
  total;45;47;36
       total;1516;1466;1463
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;8;0;0
  total;9;0;0
                Total;2027;1834;1803

