﻿Habitatges construïts de nova planta
Ivars de Noguera
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:251121
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;0;0
2021;0;0;0;0;1
2020;0;0;0;2;3
2019;0;1;0;0;0
2018;0;0;0;1;0
2017;0;0;0;1;3
2016;0;0;0;0;0
2015;0;1;0;1;0
2014;0;0;0;1;0
2013;0;2;0;2;2
2012;0;0;0;0;1
2011;0;0;0;0;0
2010;0;0;0;1;0
2009;0;0;0;0;0
2008;0;1;0;1;1
2007;0;2;0;0;0
2006;0;4;0;2;0
2005;0;0;0;0;2
2004;0;1;0;0;0
2003;0;0;0;1;1
2002;0;1;0;4;3
2001;0;3;0;0;1
2000;0;1;0;0;0
1999;0;2;0;0;0
1998;0;2;0;0;0
1997;0;0;0;0;0
1996;0;0;0;0;0
1995;0;1;0;0;0
1994;0;0;0;0;8
1993;0;8;0;0;0
1992;0;0;0;0;0

