﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bellcaire d'Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170182&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;14;21;6;13;19;1;6;7;1;5;6;0;4;4;1;1;2
De 5 a 9 anys;16;8;24;16;8;24;15;8;23;14;8;22;12;6;18;0;0;0
De 10 a 14 anys;11;10;21;11;10;21;11;10;21;11;10;21;10;10;20;0;0;0
De 15 a 19 anys;7;13;20;7;13;20;7;13;20;7;13;20;7;13;20;0;0;0
De 20 a 24 anys;14;12;26;12;12;24;5;11;16;5;11;16;5;11;16;2;0;2
De 25 a 29 anys;34;14;48;31;11;42;21;9;30;21;8;29;21;8;29;3;3;6
De 30 a 34 anys;35;26;61;35;25;60;23;25;48;24;25;49;22;25;47;0;1;1
De 35 a 39 anys;27;28;55;26;27;53;24;26;50;24;26;50;23;23;46;1;1;2
De 40 a 44 anys;19;16;35;18;16;34;11;15;26;11;16;27;10;13;23;1;0;1
De 45 a 49 anys;23;9;32;23;9;32;20;9;29;21;9;30;18;8;26;0;0;0
De 50 a 54 anys;11;17;28;11;17;28;10;15;25;10;16;26;10;15;25;0;0;0
De 55 a 59 anys;18;19;37;18;19;37;16;16;32;17;16;33;15;16;31;0;0;0
De 60 a 64 anys;15;11;26;15;11;26;11;10;21;11;10;21;10;10;20;0;0;0
De 65 a 69 anys;14;16;30;14;16;30;14;15;29;14;15;29;14;14;28;0;0;0
De 70 a 74 anys;15;18;33;15;18;33;12;14;26;12;14;26;12;12;24;0;0;0
De 75 a 79 anys;15;18;33;15;18;33;13;16;29;12;16;28;10;13;23;0;0;0
De 80 a 84 anys;3;7;10;2;6;8;2;6;8;2;6;8;2;5;7;1;1;2
De 85 anys i més;6;9;15;6;9;15;6;9;15;6;9;15;4;2;6;0;0;0
Total;290;265;555;281;258;539;222;233;455;223;233;456;205;208;413;9;7;16

