﻿Población. Por año de llegada a Cataluña y sexo
Ribes de Freser. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171450&lang=es
;Hombres;Mujeres;Total
2020;12;12;24
2019;9;15;27
2018;6;6;12
2017;3;6;9
2016;3;6;6
2011-2015;18;27;45
2001-2010;45;57;99
1991-2000;21;12;33
1981-1990;12;9;21
Antes de 1981;87;102;186
Siempre ha vivido;672;642;1311
Total;888;885;1776

