﻿Comptes de cotització. A últim dia del mes
Pera, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171306&lang=es
;Comptes de cotització
09/2020;21
06/2020;23
03/2020;23
12/2019;22
09/2019;21
06/2019;24
03/2019;24
12/2018;21
09/2018;21
06/2018;21
03/2018;20
12/2017;21
09/2017;22
06/2017;22
03/2017;22
12/2016;20
09/2016;19
06/2016;21
03/2016;20
12/2015;18
09/2015;19
06/2015;19
03/2015;20
12/2014;16
09/2014;18
06/2014;17
03/2014;17
12/2013;17
09/2013;17
06/2013;18
03/2013;15
12/2012;15
09/2012;15
06/2012;16
03/2012;15
12/2011;15
09/2011;15
06/2011;18
03/2011;15
12/2010;14
09/2010;15
06/2010;16
03/2010;17
12/2009;16
09/2009;19
06/2009;20
03/2009;17
12/2008;15
09/2008;15
06/2008;19
03/2008;18

