﻿Població. Per sexe i edat any a any
Lleida. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251207
;Homes;Dones;Total
0 anys;551;499;1050
1 any;568;535;1103
2 anys;591;577;1168
3 anys;596;577;1173
4 anys;641;610;1251
5 anys;663;649;1312
6 anys;706;667;1373
7 anys;712;695;1407
8 anys;734;656;1390
9 anys;753;672;1425
10 anys;772;771;1543
11 anys;829;764;1593
12 anys;871;779;1650
13 anys;840;785;1625
14 anys;899;824;1723
15 anys;832;794;1626
16 anys;850;798;1648
17 anys;830;761;1591
18 anys;874;742;1616
19 anys;899;775;1674
20 anys;886;765;1651
21 anys;906;774;1680
22 anys;864;732;1596
23 anys;869;764;1633
24 anys;833;731;1564
25 anys;844;782;1626
26 anys;842;803;1645
27 anys;913;733;1646
28 anys;908;787;1695
29 anys;849;793;1642
30 anys;930;833;1763
31 anys;861;770;1631
32 anys;865;792;1657
33 anys;869;852;1721
34 anys;907;863;1770
35 anys;859;835;1694
36 anys;870;847;1717
37 anys;929;829;1758
38 anys;946;879;1825
39 anys;991;924;1915
40 anys;1026;982;2008
41 anys;1103;995;2098
42 anys;1201;1079;2280
43 anys;1198;1106;2304
44 anys;1264;1146;2410
45 anys;1277;1225;2502
46 anys;1326;1141;2467
47 anys;1256;1152;2408
48 anys;1292;1130;2422
49 anys;1294;1123;2417
50 anys;1125;1152;2277
51 anys;1181;1050;2231
52 anys;1119;1106;2225
53 anys;1156;1064;2220
54 anys;1106;1056;2162
55 anys;1106;1032;2138
56 anys;1025;1002;2027
57 anys;1032;1042;2074
58 anys;1018;1098;2116
59 anys;940;982;1922
60 anys;963;942;1905
61 anys;939;973;1912
62 anys;846;965;1811
63 anys;833;950;1783
64 anys;803;882;1685
65 anys;749;792;1541
66 anys;734;797;1531
67 anys;652;754;1406
68 anys;652;733;1385
69 anys;654;784;1438
70 anys;583;767;1350
71 anys;544;645;1189
72 anys;569;665;1234
73 anys;494;695;1189
74 anys;543;715;1258
75 anys;499;624;1123
76 anys;454;581;1035
77 anys;443;595;1038
78 anys;448;565;1013
79 anys;372;541;913
80 anys;339;494;833
81 anys;258;466;724
82 anys;303;499;802
83 anys;153;279;432
84 anys;197;337;534
85 anys;193;379;572
86 anys;208;406;614
87 anys;175;336;511
88 anys;174;348;522
89 anys;157;299;456
90 anys;129;262;391
91 anys;102;209;311
92 anys;85;196;281
93 anys;61;155;216
94 anys;45;138;183
95 anys;41;81;122
96 anys;13;68;81
97 anys;16;47;63
98 anys;7;39;46
99 anys;2;25;27
100 anys o més;13;39;52
Total;71242;71748;142990

