﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430542
;Homes;Dones;Total
03/2024 (p);915;760;1675
02/2024;910;745;1655
01/2024;910;735;1645
12/2023;885;740;1620
11/2023;905;740;1650
10/2023;900;745;1645
09/2023;900;740;1640
08/2023;910;740;1650
07/2023;920;755;1675
06/2023;915;755;1670
05/2023;905;760;1665
04/2023;920;750;1675
03/2023;910;745;1655
02/2023;900;725;1625
01/2023;895;735;1625
12/2022;880;735;1615
11/2022;900;745;1650
10/2022;885;740;1630
09/2022;895;745;1640
08/2022;900;735;1635
07/2022;910;760;1670
06/2022;905;740;1645
05/2022;895;735;1635
04/2022;885;730;1620
03/2022;885;730;1615
02/2022;890;730;1620
01/2022;885;730;1615
12/2021;872;746;1618
11/2021;895;755;1650
10/2021;895;755;1650
09/2021;899;744;1643
08/2021;894;730;1624
07/2021;921;754;1675
06/2021;904;737;1641
05/2021;902;743;1645
04/2021;873;729;1602
03/2021;880;723;1603
02/2021;892;721;1613
01/2021;896;722;1618
12/2020;870;716;1586
11/2020;888;726;1614
10/2020;895;743;1638
09/2020;884;726;1610
08/2020;890;715;1605
07/2020;890;730;1620
06/2020;879;691;1570
05/2020;854;706;1560
03/2020;851;715;1566
12/2019;876;717;1593
09/2019;914;739;1653
06/2019;960;741;1701
03/2019;931;743;1674
12/2018;867;681;1548
09/2018;910;721;1631
06/2018;940;713;1653
03/2018;893;706;1599
12/2017;832;679;1511
09/2017;875;731;1606
06/2017;890;730;1620
03/2017;872;732;1604
12/2016;825;715;1540
09/2016;866;707;1573
06/2016;874;731;1605
03/2016;848;706;1554
12/2015;806;697;1503
09/2015;836;677;1513
06/2015;869;698;1567
03/2015;816;676;1492
12/2014;775;658;1433
09/2014;795;666;1461
06/2014;826;676;1502
03/2014;798;665;1463
12/2013;776;665;1441
09/2013;784;658;1442
06/2013;812;665;1477
03/2013;783;657;1440
12/2012;780;655;1435
09/2012;799;670;1469
06/2012;817;676;1493
03/2012;806;679;1485

