﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082687
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;1;2;0;0;0;0;4
Dones;0;0;0;2;1;0;1;0;0;0;0;4
Total;0;0;1;2;1;1;3;0;0;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;2;2;1;3;2;2;0;1;0;13
Total;0;0;2;2;2;3;2;2;0;1;0;14
Ciències socials;;;;;;;;;;;;
Homes;0;2;2;1;2;0;0;0;1;0;0;8
Dones;0;2;5;7;4;2;1;1;1;0;0;23
Total;0;4;7;8;6;2;1;1;2;0;0;31
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;2;2;0;0;0;0;0;0;0;4
Total;0;0;2;2;0;0;0;1;0;0;0;5
Informàtica;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;1;0;1;0;2;3;1;0;0;1;9
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;1;1;1;1;2;3;1;0;0;1;11
Formació tècnica;;;;;;;;;;;;
Homes;0;5;11;6;10;6;3;1;2;1;3;48
Dones;1;1;0;2;1;1;0;0;0;0;0;6
Total;1;6;11;8;11;7;3;1;2;1;3;54
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;0;1;1;0;0;0;0;3
Dones;0;1;3;1;0;0;0;0;0;0;0;5
Total;0;2;3;1;0;1;1;0;0;0;0;8
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;0;2;0;0;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;2;0;0;0;1;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;3;0;0;2;0;0;0;6
Dones;0;4;4;1;1;2;0;0;0;0;0;12
Total;0;4;4;2;4;2;0;2;0;0;0;18
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;2;1;1;0;0;0;0;0;5
Dones;1;4;6;2;1;1;0;0;0;0;0;15
Total;1;5;6;4;2;2;0;0;0;0;0;20
Total;;;;;;;;;;;;
Homes;0;10;14;13;17;11;11;5;3;1;5;90
Dones;2;12;23;19;10;9;4;3;1;1;0;84
Total;2;22;37;32;27;20;15;8;4;2;5;174

