﻿Població. Per any d'arribada a l'habitatge
Bruc, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080253
;2021
2020;213
2019;180
2018;162
2017;114
2016;84
2011-2015;249
2001-2010;618
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;87
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;267
No hi consta;210
Total;2184

