﻿Conreus herbacis: hortalisses
Tivissa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431508
;2009
     Total;
 explot.;25
 ha;97
      Secà;
 explot.;4
 ha;95
       Regadiu;
 explot.;21
 ha;1
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;95
 secà;
 explot.;3
 ha;95
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;22
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;21
 ha;1
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

