﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilabella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431652
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;2;13;20
12/2023 (p);0;5;2;12;19
09/2023 (p);0;4;2;12;18
06/2023 (p);0;4;2;12;18
03/2023 (p);0;5;2;12;19
12/2022 (p);0;5;2;12;19
09/2022 (p);0;5;2;12;19
06/2022 (p);1;5;2;13;21
03/2022 (p);1;5;2;13;21
12/2021 (p);0;5;2;13;20
09/2021 (p);0;4;2;14;20
06/2021 (p);0;5;2;14;21
03/2021 (p);0;5;2;13;20
12/2020 (p);0;5;2;14;21

