﻿Conreus herbacis: cereals per a gra
Torrelameu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252311&lang=es
;2009
     Total;
 explot.;24
 ha;135
      Secà;
 explot.;6
 ha;20
       Regadiu;
 explot.;22
 ha;114
     Blat tou i escanda;
 total;
 explot.;5
 ha;16
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;5
 ha;15
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;8
 ha;31
 secà;
 explot.;5
 ha;19
 regadiu;
 explot.;3
 ha;12
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;18
 ha;88
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;17
 ha;87
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

