﻿Indicadores de hogares
Campdevànol
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170366&lang=es
;2021
Tamaño medio del hogar;2,44
Proporción de hogares de 1 persona (%);26,2
Proporción de hogares de 2 personas (%);30,9
Proporción de hogares de 3 personas (%);21,7
Proporción de hogares de 4 personas (%);17,1
Proporción de hogares de 5 personas o más (%);4,0
Proporción de hogares de una persona de 65 años o más (%);14,1
Proporción de población de 75 años o más que vive sola (%);29,5
Proporción de hogares con todos los miembros de 65 años o más (%);27,0
Proporción de hogares con todos los miembros extranjeros (%);1,8
Proporción de hogares con miembros extranjeros y españoles (%);3,7
Proporción de hogares con todos los miembros españoles (%);94,5

