﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Quirze del Vallès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082384
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;0;0;0;1
2 habitacions;0;0;2;1;1;5;3;3;15
3 habitacions;3;5;7;9;21;48;22;31;146
4 habitacions;21;20;15;20;54;127;117;126;500
5 habitacions;27;18;20;31;52;184;286;407;1025
6 habitacions;12;17;3;14;26;48;181;373;674
7 habitacions;2;7;4;6;7;19;36;94;175
8 habitacions;2;1;1;1;4;10;16;27;62
9 habitacions;2;0;0;0;2;1;0;9;14
10 habitacions i més;1;2;0;2;1;4;2;7;19
Total;70;70;52;84;169;446;663;1077;2631

